Field,Area,Pool,#_of_1st_pro_or_inj_wells,#_of_records_searched,%_searched,#_of_frac_records,%_frac_records,est_#_frac,est_#_frac_adj,est_%_frac adj,est_%_of_all_frac,est_annual_#_of_frac
"Belridge, South",Any Area,Diatomite-Antelope Shale,17,5,29%,0,0%,0,0,0%,0%,0
"Belridge, South",Any Area,Monterey (Undifferentiated),6,2,33%,2,100%,6,6,100%,0%,1
"Belridge, South",Any Area,Antelope Shale,12,0,0%,0,,,,,,
"Belridge, South",Any Area,No Pool Breakdown,4,0,0%,0,,,,,,
"Belridge, South",Any Area,Tulare-Etchegoin,4,0,0%,0,,,,,,
"Belridge, South",Any Area,Belridge 64,1,0,0%,0,,,,,,
"Belridge, South",Any Area,Observation,1,0,0%,0,,,,,,
"Belridge, South",Any Area,Tulare-Diatomite,1,0,0%,0,,,,,,
Beverly Hills,East Area,No Pool Breakdown,77,68,88%,0,0%,0,0,0%,0%,0
Beverly Hills,East Area,Pliocene,1,1,100%,0,0%,0,0,0%,0%,0
Beverly Hills,East Area,Miocene,3,0,0%,0,,,,,,
Beverly Hills,West Area,Miocene,1,0,0%,0,,,,,,
Blackwells Corner,Any Area,No Pool Breakdown,2,0,0%,0,,,,,,
Blackwells Corner,Any Area,Agua,1,0,0%,0,,,,,,
Bounde Creek Gas,Any Area,No Pool Breakdown,5,5,100%,1,20%,1,2,33%,0%,0
Bowerbank,Any Area,Gas Zone,10,1,10%,0,0%,0,0,0%,0%,0
Bowerbank,Any Area,Stevens,3,0,0%,0,,,,,,
Bowerbank,Any Area,No Pool Breakdown,2,0,0%,0,,,,,,
Brea-Olinda,Any Area,No Pool Breakdown,30,28,93%,11,39%,11.78571429,19,64%,0%,3
Brea-Olinda,Any Area,"1st, 2nd, and 3rd Miocene",15,0,0%,0,,,,,,
Brea-Olinda,Any Area,First Miocene,4,0,0%,0,,,,,,
Brea-Olinda,Any Area,Second Miocene,3,0,0%,0,,,,,,
Brea-Olinda,Any Area,Second/Third Miocene,1,0,0%,0,,,,,,
Brea-Olinda,Any Area,Third Miocene,1,0,0%,0,,,,,,
Buckeye Gas,Any Area,Forbes,4,4,100%,0,0%,0,0,0%,0%,0
Buena Vista,Buena Vista Front Area,No Pool Breakdown,5,0,0%,0,,,,,,
Buena Vista,Buena Vista Front Area,Tulare,3,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Upper (Undifferentiated),133,23,17%,5,22%,28.91304348,47,35%,0%,7
Buena Vista,Buena Vista Hills Area,Antelope Shale-East Dome,52,11,21%,2,18%,9.454545455,15,30%,0%,2
Buena Vista,Buena Vista Hills Area,Antelope Shale-West Dome,29,7,24%,1,14%,4.142857143,7,23%,0%,1
Buena Vista,Buena Vista Hills Area,27B (Undifferentiated),10,4,40%,1,25%,2.5,4,41%,0%,1
Buena Vista,Buena Vista Hills Area,555 Stevens,5,1,20%,0,0%,0,0,0%,0%,0
Buena Vista,Buena Vista Hills Area,Gas Zone,3,1,33%,0,0%,0,0,0%,0%,0
Buena Vista,Buena Vista Hills Area,Tulare,2,1,50%,0,0%,0,0,0%,0%,0
Buena Vista,Buena Vista Hills Area,No Pool Breakdown,12,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Gas Zone-Upper,2,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Upper (To-Etchegoin 8d),2,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Upper (Wilhelm Gusher),2,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Reef Ridge,1,0,0%,0,,,,,,
Buena Vista,Buena Vista Hills Area,Upper (Wilhelm Calitroleum 1c),1,0,0%,0,,,,,,
Bunker Gas,Any Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Burrel,Any Area,Miocene,2,2,100%,0,0%,0,0,0%,0%,0
Butte Sink Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Butte Slough Gas,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Cabrillo,Any Area,Topanga,6,2,33%,0,0%,0,0,0%,0%,0
Cache Creek Gas,Any Area,Starkey,3,2,67%,0,0%,0,0,0%,0%,0
Cache Creek Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Cache Slough Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Cal Canal Gas,Any Area,Stevens,1,1,100%,1,100%,1,1,100%,0%,0
Cal Canal Gas,Any Area,Tulare-San Joaquin,1,0,0%,0,,,,,,
Canal,Main Area,Gas Zone,1,0,0%,0,,,,,,
Canal,Main Area,Middle Stevens,1,0,0%,0,,,,,,
Canfield Ranch,"Gosford, East, Area",Stevens,17,4,24%,0,0%,0,0,0%,0%,0
Canfield Ranch,"Gosford, South, Area",Etchegoin,1,0,0%,0,,,,,,
Careaga Canyon,Old Area,Monterey,2,2,100%,2,100%,2,2,100%,0%,0
Careaga Canyon,San Antonio Creek Area,Monterey,2,2,100%,1,50%,1,2,82%,0%,0
Carneros Creek,Any Area,Point of Rocks,7,0,0%,0,,,,,,
Carneros Creek,Any Area,Phacoides,2,0,0%,0,,,,,,
Carneros Creek,Any Area,Carneros,1,0,0%,0,,,,,,
Cascade,Any Area,Deep,7,7,100%,0,0%,0,0,0%,0%,0
Cascade,Any Area,Pliocene,1,1,100%,0,0%,0,0,0%,0%,0
Casmalia,Any Area,No Pool Breakdown,5,0,0%,0,,,,,,
Castaic Hills,Any Area,Sterling,1,1,100%,0,0%,0,0,0%,0%,0
Cat Canyon,Central Area,Sisquoc,3,0,0%,0,,,,,,
Cat Canyon,East Area,No Pool Breakdown,5,1,20%,0,0%,0,0,0%,0%,0
Cat Canyon,Gato Ridge Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Cat Canyon,Gato Ridge Area,Monterey,2,2,100%,0,0%,0,0,0%,0%,0
Cat Canyon,Sisquoc Area,No Pool Breakdown,25,1,4%,0,0%,0,0,0%,0%,0
Cat Canyon,Sisquoc Area,Monterey,1,1,100%,0,0%,0,0,0%,0%,0
Cat Canyon,Sisquoc Area,Sisquoc,3,0,0%,0,,,,,,
Cat Canyon,West Area,Monterey,7,5,71%,0,0%,0,0,0%,0%,0
Cat Canyon,West Area,No Pool Breakdown,7,0,0%,0,,,,,,
Cheviot Hills,Any Area,Pliocene,1,0,0%,0,,,,,,
Chico-Martinez,Any Area,No Pool Breakdown,78,17,22%,2,12%,9.176470588,15,19%,0%,2
Cienaga Canyon,Any Area,Temblor,17,2,12%,2,100%,17,17,100%,0%,2
Clarksburg Gas,Any Area,Forbes,1,1,100%,0,0%,0,0,0%,0%,0
Coalinga,Any Area,Temblor,1146,1146,100%,2,0%,2,3,0%,0%,0
Coalinga,Any Area,Cretaceous,5,5,100%,0,0%,0,0,0%,0%,0
Coalinga,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
"Coalinga, East, Extension",Coalinga Nose Area,Gatchell,1,1,100%,0,0%,0,0,0%,0%,0
"Coalinga, East, Extension",Coalinga Nose Area,Vaqueros,1,1,100%,0,0%,0,0,0%,0%,0
"Coles Levee, North",Any Area,Gas Zone,2,0,0%,0,,,,,,
"Coles Levee, North",Any Area,Stevens (Undifferentiated),1,0,0%,0,,,,,,
"Coles Levee, South",Any Area,Stevens,1,0,0%,0,,,,,,
"Coles Levee, South",Any Area,Tulare - San Joaquin,1,0,0%,0,,,,,,
Comanche Point,Any Area,No Pool Breakdown,22,4,18%,0,0%,0,0,0%,0%,0
Comanche Point,Any Area,Santa Margarita,3,0,0%,0,,,,,,
Compton Landing Gas,Any Area,Forbes,1,1,100%,0,0%,0,0,0%,0%,0
Compton Landing Gas,Any Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
Conway Ranch Gas,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
"Corning, South, Gas",Any Area,No Pool Breakdown,7,7,100%,0,0%,0,0,0%,0%,0
"Coyote, East",Any Area,"Hualde, Anaheim, Miocene A, Stern",3,0,0%,0,,,,,,
"Cuyama, South",Main Area,Homan,9,1,11%,0,0%,0,0,0%,0%,0
"Cuyama, South",Main Area,No Pool Breakdown,6,0,0%,0,,,,,,
"Cuyama, South",Southeast Area,Santa Margarita,3,0,0%,0,,,,,,
"Cuyama, South",Southeast Area,Santa Margarita-Gas Zone,1,0,0%,0,,,,,,
Cymric,Cymric Flank Area,Carneros,1,0,0%,0,,,,,,
Cymric,Salt Creek Main Area,Etchegoin,4,2,50%,0,0%,0,0,0%,0%,0
Cymric,Salt Creek Main Area,Carneros Unit,2,0,0%,0,,,,,,
Cymric,Salt Creek Main Area,No Pool Breakdown,1,0,0%,0,,,,,,
Cymric,Sheep Springs Area,Etchegoin,12,2,17%,0,0%,0,0,0%,0%,0
Cymric,Sheep Springs Area,Carneros,4,0,0%,0,,,,,,
Cymric,Sheep Springs Area,Monterey,1,0,0%,0,,,,,,
Cymric,Sheep Springs Area,Oceanic,1,0,0%,0,,,,,,
Cymric,Welport Area,Tulare,757,108,14%,0,0%,0,0,0%,0%,0
Cymric,Welport Area,Etchegoin,461,68,15%,2,3%,13.55882353,22,5%,0%,3
Cymric,Welport Area,Tulare-Antelope,278,50,18%,0,0%,0,0,0%,0%,0
Cymric,Welport Area,Reef Ridge-Antelope,136,22,16%,1,5%,6.181818182,10,7%,0%,1
Cymric,Welport Area,Phacoides,4,2,50%,0,0%,0,0,0%,0%,0
Cymric,Welport Area,Olig (Reef Ridge),4,1,25%,1,100%,4,4,100%,0%,1
Cymric,Welport Area,Observation,3,1,33%,0,0%,0,0,0%,0%,0
Cymric,Welport Area,Carneros,2,0,0%,0,,,,,,
Cymric,Welport Area,Point of Rocks,2,0,0%,0,,,,,,
Cymric,Welport Area,McDonald-Devilwater,1,0,0%,0,,,,,,
Cymric,Welport Area,Oceanic,1,0,0%,0,,,,,,
Deer Creek,Any Area,Santa Margarita,22,20,91%,0,0%,0,0,0%,0%,0
Del Valle,Main Area,Gas Zone,4,4,100%,0,0%,0,0,0%,0%,0
Del Valle,Main Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Denverton Creek Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Devils Den,Alferitz Area,No Pool Breakdown,2,2,100%,1,50%,1,2,82%,0%,0
Devils Den,Alferitz Area,Point of Rocks,2,0,0%,0,,,,,,
Devils Den,Alferitz Area,Eocene Gas Zone,1,0,0%,0,,,,,,
"Dixon, East, Gas",Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Dry Slough Gas,East Area,Winters,3,2,67%,0,0%,0,0,0%,0%,0
Dunnigan Hills Gas,Main Area,No Pool Breakdown,7,7,100%,0,0%,0,0,0%,0%,0
Dutch Slough Gas,Any Area,No Pool Breakdown,7,7,100%,1,14%,1,2,23%,0%,0
Dyer Creek,Any Area,No Pool Breakdown,3,2,67%,0,0%,0,0,0%,0%,0
Edison,Edison Groves Area,No Pool Breakdown,21,0,0%,0,,,,,,
Edison,Edison Groves Area,Olcese,1,0,0%,0,,,,,,
Edison,Jeppi Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Edison,Main Area,No Pool Breakdown,163,22,13%,0,0%,0,0,0%,0%,0
Edison,Main Area,Schist,2,0,0%,0,,,,,,
Edison,Portals-Fairfax Area,No Pool Breakdown,2,0,0%,0,,,,,,
Edison,Race Track Hill Area,No Pool Breakdown,76,12,16%,0,0%,0,0,0%,0%,0
Edison,Race Track Hill Area,Chanac,5,2,40%,0,0%,0,0,0%,0%,0
Edison,Race Track Hill Area,Santa Margarita,16,1,6%,0,0%,0,0,0%,0%,0
Edison,West Area,Chanac-Jewett,3,1,33%,0,0%,0,0,0%,0%,0
Edison,West Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
"Edison, Northeast",Any Area,Chanac,3,1,33%,0,0%,0,0,0%,0%,0
Elk Hills,Any Area,Upper (Undifferentiated),1257,170,14%,76,45%,561.9529412,916,73%,7%,129
Elk Hills,Any Area,Stevens (29R),522,85,16%,5,6%,30.70588235,50,10%,0%,7
Elk Hills,Any Area,Stevens (31S),399,57,14%,16,28%,112,183,46%,1%,26
Elk Hills,Any Area,Gas Zone,118,13,11%,1,8%,9.076923077,15,13%,0%,2
Elk Hills,Any Area,Stevens (Northwest),44,11,25%,0,0%,0,0,0%,0%,0
Elk Hills,Any Area,Tulare,100,9,9%,0,0%,0,0,0%,0%,0
Elk Hills,Any Area,Carneros,48,9,19%,5,56%,26.66666667,43,91%,0%,6
Elk Hills,Any Area,No Pool Breakdown,49,7,14%,1,14%,7,11,23%,0%,2
Elk Hills,Any Area,Observation,6,0,0%,0,,,,,,
Elk Hills,Any Area,4th Mya,5,0,0%,0,,,,,,
Elk Hills,Any Area,Reef Ridge,2,0,0%,0,,,,,,
Elkhorn Slough Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
"Elwood, South, Offshore",Main Area,Sisquoc-Monterey,3,0,0%,0,,,,,,
"Elwood, South, Offshore",Main Area,Sespe,1,0,0%,0,,,,,,
"Elwood, South, Offshore",Main Area,Vaqueros-Sespe,1,0,0%,0,,,,,,
English Colony,Any Area,Stevens,1,0,0%,0,,,,,,
Everglade Gas,Any Area,Forbes,2,2,100%,0,0%,0,0,0%,0%,0
French Camp Gas,Any Area,No Pool Breakdown,14,14,100%,1,7%,1,2,12%,0%,0
Fruitvale,Main Area,Etchegoin-Chanac,10,3,30%,0,0%,0,0,0%,0%,0
Fruitvale,Main Area,No Pool Breakdown,15,2,13%,0,0%,0,0,0%,0%,0
Fruitvale,Main Area,Chanac,5,0,0%,0,,,,,,
Fruitvale,Main Area,Etchegoin,3,0,0%,0,,,,,,
Gill Ranch Gas,Any Area,1st Panoche,7,7,100%,0,0%,0,0,0%,0%,0
Gill Ranch Gas,Any Area,2nd Panoche,5,5,100%,0,0%,0,0,0%,0%,0
Gill Ranch Gas,Any Area,Eocene,1,1,100%,0,0%,0,0,0%,0%,0
Gill Ranch Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Greeley,Any Area,Rio Bravo-Vedder,6,1,17%,0,0%,0,0,0%,0%,0
Greeley,Any Area,Stevens (Undifferentiated),4,1,25%,0,0%,0,0,0%,0%,0
Greeley,Any Area,Etchegoin,1,0,0%,0,,,,,,
Grimes Gas,Any Area,Forbes,170,167,98%,11,7%,11.19760479,18,11%,0%,3
Grimes Gas,Any Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
"Grimes, West, Gas",Any Area,Forbes,24,24,100%,2,8%,2,3,14%,0%,0
"Grimes, West, Gas",Any Area,Upper Forbes,1,1,100%,0,0%,0,0,0%,0%,0
Grizzly Bluff Gas,Any Area,Rio Dell,11,11,100%,0,0%,0,0,0%,0%,0
Hasley Canyon,Any Area,Val Verde,5,5,100%,0,0%,0,0,0%,0%,0
Helm,Main Area,Miocene,8,8,100%,0,0%,0,0,0%,0%,0
Helm,Main Area,Eocene & Cretaceous,7,7,100%,1,14%,1,2,23%,0%,0
Helm,Main Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Helm,Southeast Area,Miocene,1,1,100%,0,0%,0,0,0%,0%,0
Hollister,Flint Hills Area,Purisima,1,1,100%,0,0%,0,0,0%,0%,0
Honor Rancho,Southeast Area,Yule Sand,3,3,100%,0,0%,0,0,0%,0%,0
Honor Rancho,Southeast Area,Wayside 13,1,1,100%,0,0%,0,0,0%,0%,0
Hood-Franklin Gas,Any Area,Winters,4,4,100%,0,0%,0,0,0%,0%,0
Huntington Beach,Offshore,No Pool Breakdown,8,7,88%,2,29%,2.285714286,4,47%,0%,1
Huntington Beach,Offshore,Upper Main,6,0,0%,0,,,,,,
Huntington Beach,Onshore,No Pool Breakdown,9,7,78%,0,0%,0,0,0%,0%,0
Huntington Beach,Onshore,A-37,1,0,0%,0,,,,,,
Huntington Beach,Onshore,Lower Ashton,1,0,0%,0,,,,,,
Huntington Beach,South Area Offshore,Lower Main,1,0,0%,0,,,,,,
Huntington Beach,South Area Offshore,Upper Jones,1,0,0%,0,,,,,,
Huntington Beach,South Area Offshore,Upper Main,1,0,0%,0,,,,,,
Inglewood,Any Area,No Pool Breakdown,219,208,95%,120,58%,126.3461538,206,94%,2%,29
Inglewood,Any Area,"Vickers-Rindge, West",40,1,3%,0,0%,0,0,0%,0%,0
Inglewood,Any Area,"Vickers, East",25,0,0%,0,,,,,,
Inglewood,Any Area,"Vickers-Rindge, WU",13,0,0%,0,,,,,,
Inglewood,Any Area,"Moynier, East",7,0,0%,0,,,,,,
Inglewood,Any Area,"Vickers-Rindge, East",4,0,0%,0,,,,,,
Inglewood,Any Area,"Rubel, East",3,0,0%,0,,,,,,
Inglewood,Any Area,"Rubel, West Unit",2,0,0%,0,,,,,,
Inglewood,Any Area,"Sentous, West",1,0,0%,0,,,,,,
Jacalitos,Any Area,Temblor,51,51,100%,0,0%,0,0,0%,0%,0
Jacalitos,Any Area,Etchegoin,1,1,100%,0,0%,0,0,0%,0%,0
Jasmin,Any Area,Cantleberry,27,4,15%,0,0%,0,0,0%,0%,0
Karnak Gas,Any Area,Starkey,8,8,100%,0,0%,0,0,0%,0%,0
Kern Bluff,Any Area,Transition-Santa Margarita,1,0,0%,0,,,,,,
Kern Front,Any Area,No Pool Breakdown,376,53,14%,0,0%,0,0,0%,0%,0
Kern Front,Any Area,Etchegoin,245,43,18%,0,0%,0,0,0%,0%,0
Kern Front,Any Area,Etchegoin-Chanac,5,0,0%,0,,,,,,
Kern Front,Any Area,Chanac,4,0,0%,0,,,,,,
Kern Front,Any Area,Santa Margarita,4,0,0%,0,,,,,,
Kern River,Any Area,Kern River,4169,597,14%,1,0%,6.983249581,11,0%,0%,2
Kern River,Any Area,Santa Margarita,4,2,50%,0,0%,0,0,0%,0%,0
Kern River,Any Area,No Pool Breakdown,2,0,0%,0,,,,,,
Kern River,Any Area,Observation,1,0,0%,0,,,,,,
Kern River,Any Area,Olcese,1,0,0%,0,,,,,,
Kettleman City,Any Area,Vaqueros,1,1,100%,1,100%,1,1,100%,0%,0
Kettleman Middle Dome,Any Area,Kreyenhagen,2,2,100%,1,50%,1,2,82%,0%,0
Kettleman Middle Dome,Any Area,Etchegoin-Jacalitos,2,2,100%,0,0%,0,0,0%,0%,0
Kettleman Middle Dome,Any Area,McLure,1,1,100%,0,0%,0,0,0%,0%,0
Kettleman Middle Dome,Any Area,Temblor,1,1,100%,0,0%,0,0,0%,0%,0
Kettleman Middle Dome,Any Area,Whepley,1,1,100%,0,0%,0,0,0%,0%,0
Kettleman North Dome,Any Area,Temblor,8,8,100%,0,0%,0,0,0%,0%,0
Kettleman North Dome,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Kettleman North Dome,Any Area,Kreyenhagen,1,1,100%,0,0%,0,0,0%,0%,0
Kettleman North Dome,Any Area,Vaqueros,1,1,100%,0,0%,0,0,0%,0%,0
King Island Gas,Any Area,Mokelumne River,1,1,100%,0,0%,0,0,0%,0%,0
Kirby Hill Gas,Main Area,Wagenet,9,9,100%,4,44%,4,7,72%,0%,1
Kirby Hill Gas,Main Area,Domengine,6,6,100%,4,67%,4,6,100%,0%,1
Kirk Gas,Any Area,Forbes,4,4,100%,0,0%,0,0,0%,0%,0
Kirkwood Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Knights Landing Gas,Grays Bend Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Knights Landing Gas,Main Area,Starkey,2,2,100%,0,0%,0,0,0%,0%,0
Kreyenhagen,Any Area,Temblor,1,1,100%,1,100%,1,1,100%,0%,0
Las Cienegas,Fourth Avenue Area,No Pool Breakdown,3,0,0%,0,,,,,,
Las Cienegas,Jefferson Area,No Pool Breakdown,5,5,100%,1,20%,1,2,33%,0%,0
Las Cienegas,Jefferson Area,"Jefferson, St. James Block",2,2,100%,0,0%,0,0,0%,0%,0
Las Cienegas,Jefferson Area,"Jefferson, Jefferson Block",2,0,0%,0,,,,,,
Las Cienegas,Murphy Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Las Cienegas,Murphy Area,"A,B,C, & PE Zones, B Block",1,0,0%,0,,,,,,
Las Cienegas,Murphy Area,"A,B,C, & PE Zones, D Block",1,0,0%,0,,,,,,
Lathrop Gas,Any Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Lindsey Slough Gas,Any Area,No Pool Breakdown,16,15,94%,2,13%,2.133333333,3,22%,0%,0
Lindsey Slough Gas,Any Area,Martinez,5,5,100%,1,20%,1,2,33%,0%,0
Lindsey Slough Gas,Any Area,K-1,3,3,100%,1,33%,1,2,54%,0%,0
Lindsey Slough Gas,Any Area,Capay-Martinez,1,1,100%,0,0%,0,0,0%,0%,0
Lindsey Slough Gas,Any Area,First Starkey,1,1,100%,0,0%,0,0,0%,0%,0
Livermore,Any Area,Greenville,1,1,100%,0,0%,0,0,0%,0%,0
Lodi Gas,Any Area,Domengine,10,10,100%,0,0%,0,0,0%,0%,0
Lodi Gas,Any Area,Midland,8,8,100%,0,0%,0,0,0%,0%,0
Lompoc,Main Area,Monterey,8,3,38%,0,0%,0,0,0%,0%,0
Lompoc,Main Area,Monterey-Knoxville,1,0,0%,0,,,,,,
Lompoc,Northwest Area,Monterey,3,1,33%,0,0%,0,0,0%,0%,0
Lone Star Gas,Any Area,Forbes,11,10,91%,0,0%,0,0,0%,0%,0
Lone Tree Creek Gas,Any Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Long Beach,Old Area,Others,17,14,82%,0,0%,0,0,0%,0%,0
Long Beach,Old Area,Brown,10,1,10%,0,0%,0,0,0%,0%,0
Long Beach,Old Area,Deep,2,0,0%,0,,,,,,
Long Beach Airport,Any Area,Deep,2,0,0%,0,,,,,,
Los Alamos,Any Area,Monterey,1,1,100%,0,0%,0,0,0%,0%,0
Los Angeles Downtown,Any Area,Broadway and Massive,4,3,75%,0,0%,0,0,0%,0%,0
